"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Approvazione Ipotesi di bilancio stabilmente riequilibrato 2018";"122.6 KB";"18/01/2022";"18/01/2022"
"Approvazione Ipotesi di bilancio stabilmente riequilibrato 2018";"128.96 KB";"18/01/2022";"18/01/2022"
"Approvazione Ipotesi di bilancio stabilmente riequilibrato 2018";"0.87 MB";"18/01/2022";"18/01/2022"
"Approvazione Ipotesi di bilancio stabilmente riequilibrato 2018";"0.54 MB";"18/01/2022";"18/01/2022"
"Bilancio di previsione 2017 - 2019 ed allegati";"2.04 MB";"18/01/2022";"18/01/2022"
"Bilancio di previsione 2017 - 2019 ed allegati";"81.53 KB";"18/01/2022";"18/01/2022"
"Bilancio di previsione 2017 - 2019 ed allegati";"0.85 MB";"18/01/2022";"18/01/2022"
"Bilancio di previsione 2017 - 2019 ed allegati";"1.3 MB";"18/01/2022";"18/01/2022"
"Bilancio di previsione 2017 - 2019 ed allegati";"40.57 KB";"18/01/2022";"18/01/2022"
"Bilancio di previsione 2017 - 2019 ed allegati";"308.82 KB";"18/01/2022";"18/01/2022"
"Bilancio di previsione 2017 - 2019 ed allegati";"93.43 KB";"18/01/2022";"18/01/2022"
"Bilancio di previsione 2017 - 2019 ed allegati";"75.79 KB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione 2016 - 2018 ed allegati";"7.81 MB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione 2016 - 2018 ed allegati";"0.84 MB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione 2016 - 2018 ed allegati";"2.05 MB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione 2016 - 2018 ed allegati";"51.88 KB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione 2016 - 2018 ed allegati";"284.47 KB";"18/01/2022";"18/01/2022"
"Bilancio di Previsione 2016 - 2018 ed allegati";"59.64 KB";"18/01/2022";"18/01/2022"
